"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2017-01-01";"5";"11";"479";"556";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"530";"0";"0";"13";"8";"14";"414";"130.2";"162.9"
"2017-02-01";"5";"11";"479";"556";"0";"0";"0";"0";"124";"0";"0";"0";"0";"2";"530";"0";"0";"13";"8";"14";"414";"130.2";"162.9"
"2017-03-01";"5";"11";"479";"556";"0";"0";"0";"0";"124";"0";"0";"0";"0";"2";"533";"0";"0";"13";"8";"14";"414";"130.2";"162.9"
"2017-04-01";"5";"11";"479";"556";"0";"0";"0";"0";"289";"0";"0";"0";"0";"2";"533";"0";"0";"13";"8";"14";"414";"130.2";"162.9"
"2017-05-01";"5";"11";"479";"556";"0";"0";"0";"0";"289";"0";"0";"0";"0";"2";"534";"0";"0";"13";"8";"14";"414";"130.2";"162.9"
"2017-06-01";"5";"11";"479";"556";"0";"0";"0";"0";"391";"0";"0";"0";"0";"2";"534";"0";"0";"13";"8";"14";"414";"130.2";"162.9"
"2017-07-01";"5";"11";"479";"556";"0";"0";"0";"0";"391";"0";"0";"0";"0";"2";"534";"0";"0";"13";"8";"14";"414";"130.2";"162.9"
"2017-08-01";"5";"11";"479";"556";"0";"0";"0";"0";"394";"0";"0";"0";"0";"2";"534";"0";"0";"13";"8";"14";"414";"130.2";"162.9"
"2017-09-01";"5";"11";"479";"556";"0";"0";"0";"0";"409";"0";"0";"0";"0";"2";"534";"0";"0";"13";"8";"14";"414";"130.2";"162.9"
"2017-10-01";"5";"11";"479";"556";"0";"0";"0";"0";"409";"0";"0";"0";"0";"2";"534";"0";"0";"13";"8";"14";"414";"130.2";"162.9"
"2017-11-01";"6";"15";"600";"700";"0";"0";"0";"0";"409";"0";"0";"0";"0";"2";"630";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2017-12-01";"6";"15";"600";"722";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"631";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2018-01-01";"6";"15";"600";"722";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"631";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2018-02-01";"6";"15";"600";"722";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"631";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2018-03-01";"6";"15";"600";"722";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"631";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2018-04-01";"6";"15";"600";"722";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"631";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2018-05-01";"6";"15";"600";"722";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"631";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2018-06-01";"6";"15";"600";"722";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"631";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2018-07-01";"6";"15";"600";"722";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"631";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2018-08-01";"6";"15";"600";"722";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"631";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2018-09-01";"6";"15";"600";"722";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"631";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2018-10-01";"6";"15";"600";"722";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"631";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2018-11-01";"6";"15";"600";"722";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"631";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2018-12-01";"6";"15";"600";"722";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"631";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2019-01-01";"6";"15";"600";"722";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"631";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2019-02-01";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"631";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2019-03-01";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2019-04-01";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2019-05-01";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2019-06-01";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2019-07-01";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2019-08-01";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2019-09-01";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2019-10-01";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2019-11-01";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2020-02-08";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2020-02-09";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2020-02-13";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"433";"115.7";"166.9"
"2020-02-15";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"423";"115.7";"166.9"
"2020-02-18";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"423";"115.7";"166.9"
"2020-02-19";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"423";"115.7";"166.9"
"2020-02-20";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"423";"115.7";"166.9"
"2020-02-21";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"423";"115.7";"166.9"
"2020-02-22";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"423";"115.7";"166.9"
"2020-02-23";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"423";"115.7";"166.9"
"2020-02-24";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"423";"115.7";"166.9"
"2020-02-25";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"423";"115.7";"166.9"
"2020-02-26";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"423";"115.7";"166.9"
"2020-02-27";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"423";"115.7";"166.9"
"2020-02-28";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"423";"115.7";"166.9"
"2020-03-01";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"423";"115.7";"166.9"
"2020-03-03";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"423";"115.7";"166.9"
"2020-03-04";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"423";"115.7";"166.9"
"2020-03-05";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"423";"115.7";"166.9"
"2020-03-06";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"423";"115.7";"166.9"
"2020-03-07";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"423";"115.7";"166.9"
"2020-03-08";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-03-09";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-03-10";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-03-11";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-03-12";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-03-13";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-03-14";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-03-15";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-03-16";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-03-18";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-03-20";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-03-23";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-03-24";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-03-25";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-03-26";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-03-28";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-03-30";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-03-31";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-01";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-02";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-03";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-04";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-05";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-06";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-07";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-08";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-09";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-10";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-11";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-12";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-13";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-14";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-15";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-16";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-17";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-18";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-19";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-20";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-21";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-22";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-23";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-25";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-26";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-27";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-28";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-29";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-04-30";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-01";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-02";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-03";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-04";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-05";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-06";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-07";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-08";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-09";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-10";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-11";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-12";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-13";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-14";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-15";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-16";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-17";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-18";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-19";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-20";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-21";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-22";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-23";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-24";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-25";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-26";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-27";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-28";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-29";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-30";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-05-31";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-06-01";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-06-02";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-06-03";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-06-04";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-06-05";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
"2020-06-06";"6";"15";"600";"724";"0";"0";"0";"0";"509";"0";"0";"0";"0";"2";"632";"0";"0";"15";"13";"20";"422";"115.7";"166.9"
